Date,Start Time,OHSAA ID,School Name,Opponent OHSAA ID,Opponent School Name,Home/Away
10/11/2013,7:30 PM,388,CLINTON-MASSIE,364,CHILLICOTHE,H
10/18/2013,7:30 PM,388,CLINTON-MASSIE,1626,WASHINGTON,A
10/25/2013,12:00 AM,388,CLINTON-MASSIE,1022,MIAMI TRACE,H
11/01/2013,7:30 PM,388,CLINTON-MASSIE,490,EAST CLINTON,A
08/30/2013,7:00 PM,390,CLOVERLEAF,1162,NORTHWEST,H
09/06/2013,7:00 PM,390,CLOVERLEAF,808,KEYSTONE,A
09/13/2013,7:00 PM,390,CLOVERLEAF,276,BUCKEYE,H
09/20/2013,7:00 PM,390,CLOVERLEAF,1116,NORDONIA,H
09/27/2013,7:00 PM,390,CLOVERLEAF,1606,WADSWORTH,A
10/04/2013,7:00 PM,390,CLOVERLEAF,670,GREEN,A
10/11/2013,7:00 PM,390,CLOVERLEAF,422,COPLEY,H
10/18/2013,7:00 PM,390,CLOVERLEAF,1522,TALLMADGE,A
10/25/2013,7:00 PM,390,CLOVERLEAF,1288,REVERE,H
11/01/2013,7:00 PM,390,CLOVERLEAF,710,HIGHLAND,A
08/30/2013,7:00 PM,392,CLYDE,406,COLUMBIAN,A
09/06/2013,7:00 PM,392,CLYDE,508,EASTWOOD,A
09/13/2013,7:00 PM,392,CLYDE,190,BELLEVUE,H
09/20/2013,7:00 PM,392,CLYDE,950,MARGARETTA,H
09/28/2013,7:00 PM,392,CLYDE,1372,ST MARY CENTRAL CATHOLIC,A
10/04/2013,7:00 PM,392,CLYDE,1240,PERKINS,H
10/11/2013,7:00 PM,392,CLYDE,1184,OAK HARBOR,A
10/18/2013,7:00 PM,392,CLYDE,518,EDISON,A
10/25/2013,7:00 PM,392,CLYDE,1266,PORT CLINTON,H
11/01/2013,7:00 PM,392,CLYDE,746,HURON,A
08/30/2013,7:30 PM,394,COLDWATER,804,KENTON,H
09/06/2013,7:30 PM,394,COLDWATER,218,BISHOP HARTLEY,A
09/13/2013,7:30 PM,394,COLDWATER,1600,VERSAILLES,H
09/20/2013,7:30 PM,394,COLDWATER,1358,ST JOHN'S,A
09/27/2013,7:30 PM,394,COLDWATER,1052,MINSTER,H
10/04/2013,7:30 PM,394,COLDWATER,1352,ST HENRY,A
10/11/2013,7:30 PM,394,COLDWATER,120,ANNA,H
10/18/2013,7:30 PM,394,COLDWATER,958,MARION LOCAL,A
10/25/2013,7:30 PM,394,COLDWATER,1230,PARKWAY,H
11/01/2013,7:30 PM,394,COLDWATER,604,FORT RECOVERY,A
08/30/2013,6:00 PM,396,COLERAIN,9607,Park Vista High School (Florida),H
09/06/2013,7:30 PM,396,COLERAIN,1388,ST XAVIER,H
09/13/2013,7:30 PM,396,COLERAIN,8420,TRINITY HS (Kentucky),A
09/20/2013,7:30 PM,396,COLERAIN,836,LAKOTA EAST,A
09/27/2013,7:30 PM,396,COLERAIN,685,HAMILTON,H
10/04/2013,7:30 PM,396,COLERAIN,1274,PRINCETON,A
10/11/2013,7:30 PM,396,COLERAIN,1508,SYCAMORE,H
10/18/2013,7:30 PM,396,COLERAIN,972,MASON,H
10/25/2013,7:30 PM,396,COLERAIN,1026,MIDDLETOWN,A
11/01/2013,7:30 PM,396,COLERAIN,1188,OAK HILLS,A
08/31/2013,7:00 PM,398,COLLINWOOD,632,GARFIELD HEIGHTS,H
09/06/2013,7:00 PM,398,COLLINWOOD,922,MADISON,A
09/13/2013,7:00 PM,398,COLLINWOOD,1350,ST FRANCIS DE SALES,A
09/28/2013,12:00 PM,398,COLLINWOOD,792,JOHN MARSHALL,A
10/11/2013,7:00 PM,398,COLLINWOOD,790,JOHN HAY,H
10/18/2013,7:00 PM,398,COLLINWOOD,652,GLENVILLE ACADEMIC CAMPUS,H
10/25/2013,3:00 AM,398,COLLINWOOD,784,JOHN F KENNEDY,H
11/01/2013,3:00 PM,398,COLLINWOOD,782,JOHN ADAMS,H
08/30/2013,7:00 PM,400,COLONEL CRAWFORD,1072,MOUNT GILEAD,H
09/06/2013,7:00 PM,400,COLONEL CRAWFORD,1144,NORTHMOR,A
09/13/2013,7:00 PM,400,COLONEL CRAWFORD,1102,NEW LONDON,H
09/20/2013,7:00 PM,400,COLONEL CRAWFORD,620,GALION,A
09/27/2013,7:00 PM,400,COLONEL CRAWFORD,278,BUCKEYE CENTRAL,H
10/04/2013,7:00 PM,400,COLONEL CRAWFORD,290,BUCYRUS,A
10/11/2013,7:00 PM,400,COLONEL CRAWFORD,1308,RIVERDALE,A
10/18/2013,7:00 PM,400,COLONEL CRAWFORD,1742,WYNFORD,H
10/25/2013,7:00 PM,400,COLONEL CRAWFORD,1574,UPPER SANDUSKY,A
11/01/2013,7:00 PM,400,COLONEL CRAWFORD,432,CRESTLINE,H
08/30/2013,8:30 PM,402,THURGOOD MARSHALL,1142,NORTHMONT,H
09/06/2013,7:30 PM,402,THURGOOD MARSHALL,352,CHAMINADE JULIENNE,A
09/13/2013,7:30 PM,402,THURGOOD MARSHALL,132,ARCHBISHOP ALTER,A
09/26/2013,7:00 PM,402,THURGOOD MARSHALL,1719,WINTON WOODS,H
10/04/2013,7:00 PM,402,THURGOOD MARSHALL,1002,MEADOWDALE,A
10/12/2013,7:00 PM,402,THURGOOD MARSHALL,1384,ST VINCENT-ST MARY,H
10/17/2013,7:00 PM,402,THURGOOD MARSHALL,192,BELMONT,H
10/25/2013,7:00 PM,402,THURGOOD MARSHALL,476,DUNBAR,A
11/02/2013,7:00 PM,402,THURGOOD MARSHALL,1235,PONITZ CAREER TECHNOLOGY CENTER,A
08/30/2013,7:00 PM,404,COLUMBIA,750,INDEPENDENCE,H
09/06/2013,7:00 PM,404,COLUMBIA,1446,SOUTH CENTRAL,A
09/13/2013,7:00 PM,404,COLUMBIA,1170,NORTHWESTERN,H
09/20/2013,7:00 PM,404,COLUMBIA,590,FIRELANDS,A
09/27/2013,7:00 PM,404,COLUMBIA,1650,WELLINGTON,A
10/04/2013,7:00 PM,404,COLUMBIA,570,FAIRVIEW,H
10/11/2013,7:00 PM,404,COLUMBIA,1192,OBERLIN,H
10/18/2013,7:00 PM,404,COLUMBIA,914,LUTHERAN WEST,A
10/25/2013,7:00 PM,404,COLUMBIA,260,BROOKLYN,A
11/01/2013,7:00 PM,404,COLUMBIA,380,CLEARVIEW,H
08/30/2013,7:00 PM,406,COLUMBIAN,392,CLYDE,H
09/06/2013,7:00 PM,406,COLUMBIAN,976,MAUMEE,H
09/13/2013,7:00 PM,406,COLUMBIAN,124,ANTHONY WAYNE,A
09/20/2013,7:00 PM,406,COLUMBIAN,1160,NORWALK,A
09/27/2013,7:00 PM,406,COLUMBIAN,1394,SANDUSKY,A
10/04/2013,7:00 PM,406,COLUMBIAN,190,BELLEVUE,H
10/11/2013,7:00 PM,406,COLUMBIAN,1710,WILLARD,A
10/18/2013,7:00 PM,406,COLUMBIAN,1416,SHELBY,H
10/25/2013,7:30 PM,406,COLUMBIAN,690,MARION HARDING,A
11/01/2013,7:00 PM,406,COLUMBIAN,1206,ONTARIO,H
08/30/2013,7:00 PM,408,COLUMBIANA,250,BRIDGEPORT,A
09/06/2013,7:00 PM,408,COLUMBIANA,850,LEETONIA,A
09/13/2013,7:00 PM,408,COLUMBIANA,326,CATHOLIC CENTRAL,H
09/20/2013,7:00 PM,408,COLUMBIANA,1478,SPRINGFIELD,A
09/27/2013,7:00 PM,408,COLUMBIANA,1456,SOUTHERN,A
10/04/2013,7:00 PM,408,COLUMBIANA,456,DAVID ANDERSON,H
10/11/2013,7:00 PM,408,COLUMBIANA,1460,SOUTH RANGE,H
10/18/2013,7:00 PM,408,COLUMBIANA,504,EAST PALESTINE,A
10/25/2013,7:00 PM,408,COLUMBIANA,436,CRESTVIEW,H
11/01/2013,7:00 PM,408,COLUMBIANA,1570,UNITED,H
08/30/2013,7:30 PM,410,COLUMBUS ACADEMY,681,GROVE CITY CHRISTIAN,H
09/06/2013,7:30 PM,410,COLUMBUS ACADEMY,220,BISHOP READY,A
09/12/2013,7:00 PM,410,COLUMBUS ACADEMY,1156,NORTH UNION,H
09/20/2013,7:30 PM,410,COLUMBUS ACADEMY,892,LONDON,A
09/27/2013,7:30 PM,410,COLUMBUS ACADEMY,664,GRANDVIEW HEIGHTS,H
10/04/2013,7:30 PM,410,COLUMBUS ACADEMY,1700,WHITEHALL-YEARLING,A
10/11/2013,7:30 PM,410,COLUMBUS ACADEMY,1682,WEST JEFFERSON,A
10/18/2013,7:30 PM,410,COLUMBUS ACADEMY,928,MADISON PLAINS,H
10/25/2013,7:30 PM,410,COLUMBUS ACADEMY,912,LUTHERAN EAST,H
11/01/2013,7:30 PM,410,COLUMBUS ACADEMY,212,BEXLEY,A
08/30/2013,7:30 PM,412,COLUMBUS GROVE,1228,PANDORA-GILBOA,A
09/06/2013,7:30 PM,412,COLUMBUS GROVE,110,ALLEN EAST,A
09/13/2013,7:30 PM,412,COLUMBUS GROVE,100,ADA,H
09/21/2013,7:30 PM,412,COLUMBUS GROVE,874,LIMA CENTRAL CATHOLIC,A
09/27/2013,7:30 PM,412,COLUMBUS GROVE,1468,SPENCERVILLE,H
10/04/2013,7:00 PM,412,COLUMBUS GROVE,542,EVERGREEN,H
10/11/2013,7:30 PM,412,COLUMBUS GROVE,772,JEFFERSON,H
10/18/2013,7:30 PM,412,COLUMBUS GROVE,1236,PAULDING,A
10/25/2013,7:30 PM,412,COLUMBUS GROVE,438,CRESTVIEW,A
11/01/2013,7:30 PM,412,COLUMBUS GROVE,236,BLUFFTON,H
08/30/2013,7:00 PM,416,CONNEAUT,662,GRAND VALLEY,A
09/06/2013,7:00 PM,416,CONNEAUT,354,CHAMPION,A
09/13/2013,7:00 PM,416,CONNEAUT,634,GENEVA,H
09/20/2013,7:00 PM,416,CONNEAUT,848,LEDGEMONT,H
09/27/2013,7:00 PM,416,CONNEAUT,1280,PYMATUNING VALLEY,H
10/04/2013,7:00 PM,416,CONNEAUT,9335,Cleveland Knights,A
10/11/2013,7:00 PM,416,CONNEAUT,642,GILMOUR ACADEMY,H
10/18/2013,7:00 PM,416,CONNEAUT,256,BROOKFIELD,A
10/25/2013,7:00 PM,416,CONNEAUT,514,EDGEWOOD,A
11/01/2013,7:00 PM,416,CONNEAUT,774,JEFFERSON AREA,H
08/31/2013,1:30 PM,418,CONOTTON VALLEY,1494,STRASBURG-FRANKLIN,H
09/07/2013,1:30 PM,418,CONOTTON VALLEY,1362,ST JOHN CENTRAL,H
09/13/2013,7:00 PM,418,CONOTTON VALLEY,934,MALVERN,A
09/21/2013,1:30 PM,418,CONOTTON VALLEY,598,FORT FRYE,H
09/27/2013,7:00 PM,418,CONOTTON VALLEY,250,BRIDGEPORT,A
10/05/2013,7:00 PM,418,CONOTTON VALLEY,326,CATHOLIC CENTRAL,A
10/12/2013,1:30 PM,418,CONOTTON VALLEY,8531,Paden City (West Virginia),H
10/18/2013,7:00 PM,418,CONOTTON VALLEY,1536,TORONTO,A
10/25/2013,7:00 PM,418,CONOTTON VALLEY,162,BARNESVILLE,A
11/02/2013,1:30 PM,418,CONOTTON VALLEY,9335,Cleveland Knights,H
08/30/2013,7:00 PM,422,COPLEY,784,JOHN F KENNEDY,H
09/06/2013,7:00 PM,422,COPLEY,592,FIRESTONE,H
09/13/2013,7:00 PM,422,COPLEY,478,EAST,H
09/20/2013,7:00 PM,422,COPLEY,1522,TALLMADGE,A
09/27/2013,7:00 PM,422,COPLEY,710,HIGHLAND,H
10/04/2013,7:00 PM,422,COPLEY,1116,NORDONIA,A
10/11/2013,7:00 PM,422,COPLEY,390,CLOVERLEAF,A
10/18/2013,7:00 PM,422,COPLEY,1606,WADSWORTH,H
10/25/2013,7:00 PM,422,COPLEY,670,GREEN,A
11/01/2013,7:00 PM,422,COPLEY,1288,REVERE,H
08/30/2013,7:30 PM,424,CORY-RAWSON,236,BLUFFTON,A
09/06/2013,7:00 PM,424,CORY-RAWSON,1228,PANDORA-GILBOA,A
09/13/2013,7:00 PM,424,CORY-RAWSON,128,ARCADIA,H
09/20/2013,7:00 PM,424,CORY-RAWSON,862,LIBERTY-BENTON,A
09/27/2013,7:00 PM,424,CORY-RAWSON,990,MC COMB,H
10/04/2013,7:00 PM,424,CORY-RAWSON,1594,VANLUE,A
10/11/2013,7:00 PM,424,CORY-RAWSON,854,LEIPSIC,H
10/18/2013,7:00 PM,424,CORY-RAWSON,1592,VAN BUREN,H
10/25/2013,7:00 PM,424,CORY-RAWSON,136,ARLINGTON,A
11/01/2013,7:00 PM,424,CORY-RAWSON,1386,ST WENDELIN,H
08/30/2013,7:00 PM,426,COSHOCTON,300,CAMBRIDGE,A
09/06/2013,7:00 PM,426,COSHOCTON,1558,TUSCARAWAS VALLEY,H
09/13/2013,7:00 PM,426,COSHOCTON,1680,WEST HOLMES,A
09/20/2013,7:00 PM,426,COSHOCTON,222,BISHOP ROSECRANS,H
09/27/2013,7:00 PM,426,COSHOCTON,454,DANVILLE,A
10/04/2013,7:00 PM,426,COSHOCTON,1100,NEW LEXINGTON,H
10/11/2013,7:00 PM,426,COSHOCTON,1000,MEADOWBROOK,H
10/18/2013,7:00 PM,426,COSHOCTON,472,DOVER,H
10/25/2013,7:00 PM,426,COSHOCTON,376,CLAYMONT,A
11/01/2013,7:00 PM,426,COSHOCTON,1316,RIVER VIEW,A
08/30/2013,7:00 PM,428,COVENTRY,1432,CANTON SOUTH,A
09/06/2013,7:00 PM,428,COVENTRY,478,EAST,H
09/13/2013,7:00 PM,428,COVENTRY,1058,MOGADORE,H
09/20/2013,7:00 PM,428,COVENTRY,1326,ROOSEVELT,H
09/27/2013,7:00 PM,428,COVENTRY,1158,NORTON,A
10/04/2013,7:00 PM,428,COVENTRY,440,CRESTWOOD,A
10/11/2013,7:00 PM,428,COVENTRY,1472,SPRINGFIELD,H
10/18/2013,7:00 PM,428,COVENTRY,1281,RAVENNA,A
10/25/2013,7:00 PM,428,COVENTRY,584,FIELD,H
11/01/2013,7:00 PM,428,COVENTRY,1328,ROOTSTOWN,A
08/30/2013,7:30 PM,430,COVINGTON,1352,ST HENRY,A
09/06/2013,7:30 PM,430,COVINGTON,130,ARCANUM,A
09/13/2013,7:30 PM,430,COVINGTON,1054,MISSISSINAWA VALLEY,H
09/20/2013,7:30 PM,430,COVINGTON,206,BETHEL,A
09/27/2013,7:30 PM,430,COVINGTON,246,BRADFORD,H
10/04/2013,7:30 PM,430,COVINGTON,1562,TRI-COUNTY NORTH,H
10/11/2013,7:30 PM,430,COVINGTON,1018,MIAMI EAST,A
10/18/2013,7:30 PM,430,COVINGTON,1564,TWIN VALLEY SOUTH,H
10/25/2013,7:30 PM,430,COVINGTON,1082,NATIONAL TRAIL,A
11/01/2013,7:30 PM,430,COVINGTON,122,ANSONIA,H
08/30/2013,7:00 PM,432,CRESTLINE,1144,NORTHMOR,A
09/06/2013,7:00 PM,432,CRESTLINE,1262,PLYMOUTH,A
09/13/2013,7:00 PM,432,CRESTLINE,1446,SOUTH CENTRAL,H
09/20/2013,7:00 PM,432,CRESTLINE,1574,UPPER SANDUSKY,H
09/27/2013,7:00 PM,432,CRESTLINE,620,GALION,A
10/04/2013,7:00 PM,432,CRESTLINE,1308,RIVERDALE,H
10/11/2013,7:00 PM,432,CRESTLINE,278,BUCKEYE CENTRAL,A
10/18/2013,7:00 PM,432,CRESTLINE,290,BUCYRUS,H
10/25/2013,7:00 PM,432,CRESTLINE,1742,WYNFORD,H
11/01/2013,7:00 PM,432,CRESTLINE,400,COLONEL CRAWFORD,A
08/30/2013,7:30 PM,434,CRESTVIEW,1170,NORTHWESTERN,A
09/06/2013,7:00 PM,434,CRESTVIEW,900,LOUDONVILLE,A
09/13/2013,7:00 PM,434,CRESTVIEW,1742,WYNFORD,H
09/20/2013,7:00 PM,434,CRESTVIEW,1102,NEW LONDON,H
09/27/2013,7:00 PM,434,CRESTVIEW,1446,SOUTH CENTRAL,A
10/04/2013,7:00 PM,434,CRESTVIEW,1670,WESTERN RESERVE,A
10/11/2013,7:00 PM,434,CRESTVIEW,946,MAPLETON,A
10/18/2013,7:00 PM,434,CRESTVIEW,1374,ST PAUL,H
10/25/2013,7:00 PM,434,CRESTVIEW,1064,MONROEVILLE,H
11/01/2013,7:00 PM,434,CRESTVIEW,1262,PLYMOUTH,H
08/30/2013,7:00 PM,436,CRESTVIEW,176,BEAVER,H
09/06/2013,7:00 PM,436,CRESTVIEW,1658,WEST BRANCH,A
09/13/2013,7:00 PM,436,CRESTVIEW,860,LIBERTY,H
09/20/2013,7:00 PM,436,CRESTVIEW,1460,SOUTH RANGE,A
09/27/2013,7:00 PM,436,CRESTVIEW,456,DAVID ANDERSON,A
10/04/2013,7:00 PM,436,CRESTVIEW,1456,SOUTHERN,H
10/11/2013,7:00 PM,436,CRESTVIEW,1478,SPRINGFIELD,H
10/18/2013,7:00 PM,436,CRESTVIEW,1570,UNITED,A
10/25/2013,7:00 PM,436,CRESTVIEW,408,COLUMBIANA,A
11/01/2013,7:00 PM,436,CRESTVIEW,504,EAST PALESTINE,H
08/30/2013,7:30 PM,438,CRESTVIEW,1230,PARKWAY,A
09/06/2013,7:30 PM,438,CRESTVIEW,708,HICKSVILLE,H
09/13/2013,7:00 PM,438,CRESTVIEW,1646,WAYNE TRACE,A
09/20/2013,7:30 PM,438,CRESTVIEW,236,BLUFFTON,A
09/27/2013,7:30 PM,438,CRESTVIEW,110,ALLEN EAST,H
10/04/2013,7:30 PM,438,CRESTVIEW,772,JEFFERSON,A
10/11/2013,7:30 PM,438,CRESTVIEW,100,ADA,H
10/18/2013,7:30 PM,438,CRESTVIEW,1468,SPENCERVILLE,A
10/25/2013,7:30 PM,438,CRESTVIEW,412,COLUMBUS GROVE,H
11/01/2013,7:30 PM,438,CRESTVIEW,1236,PAULDING,H
08/30/2013,7:00 PM,440,CRESTWOOD,1658,WEST BRANCH,H
09/06/2013,7:00 PM,440,CRESTWOOD,964,MARLINGTON,A
09/13/2013,7:00 PM,440,CRESTWOOD,1448,SOUTHEAST,A
09/20/2013,7:00 PM,440,CRESTWOOD,1158,NORTON,H
09/27/2013,7:00 PM,440,CRESTWOOD,630,GARFIELD,H
10/04/2013,7:00 PM,440,CRESTWOOD,428,COVENTRY,H
10/11/2013,7:00 PM,440,CRESTWOOD,1281,RAVENNA,A
10/18/2013,7:00 PM,440,CRESTWOOD,1472,SPRINGFIELD,A
10/25/2013,7:00 PM,440,CRESTWOOD,1326,ROOSEVELT,H
11/01/2013,7:00 PM,440,CRESTWOOD,584,FIELD,A
08/29/2013,7:00 PM,442,CROOKSVILLE,982,MAYSVILLE,H
09/07/2013,7:00 PM,442,CROOKSVILLE,222,BISHOP ROSECRANS,A
09/13/2013,7:30 PM,442,CROOKSVILLE,1544,TRI-VALLEY,A
09/20/2013,7:30 PM,442,CROOKSVILLE,1100,NEW LEXINGTON,H
09/27/2013,7:30 PM,442,CROOKSVILLE,1690,WEST MUSKINGUM,A
10/04/2013,7:30 PM,442,CROOKSVILLE,1252,PHILO,H
10/11/2013,7:30 PM,442,CROOKSVILLE,454,DANVILLE,H
10/18/2013,7:30 PM,442,CROOKSVILLE,1068,MORGAN,A
10/25/2013,7:30 PM,442,CROOKSVILLE,1420,SHERIDAN,A
11/01/2013,7:30 PM,442,CROOKSVILLE,788,JOHN GLENN,H
08/30/2013,7:00 PM,444,CUYAHOGA FALLS,160,BARBERTON,A
09/06/2013,7:00 PM,444,CUYAHOGA FALLS,626,GARFIELD,H
09/13/2013,7:00 PM,444,CUYAHOGA FALLS,1326,ROOSEVELT,H
09/20/2013,7:00 PM,444,CUYAHOGA FALLS,1492,STOW-MUNROE FALLS,H
09/27/2013,7:00 PM,444,CUYAHOGA FALLS,740,HUDSON,A
10/04/2013,7:00 PM,444,CUYAHOGA FALLS,1118,NORMANDY,H
10/11/2013,7:00 PM,444,CUYAHOGA FALLS,1232,PARMA,A
10/17/2013,7:00 PM,444,CUYAHOGA FALLS,1588,VALLEY FORGE,A
10/25/2013,7:00 PM,444,CUYAHOGA FALLS,270,BRUSH,H
11/01/2013,7:00 PM,444,CUYAHOGA FALLS,632,GARFIELD HEIGHTS,A
08/30/2013,7:00 PM,446,CUYAHOGA HEIGHTS,1668,WESTERN RESERVE,A
09/06/2013,7:00 PM,446,CUYAHOGA HEIGHTS,782,JOHN ADAMS,H
09/13/2013,7:00 PM,446,CUYAHOGA HEIGHTS,992,MC DONALD,H
09/20/2013,7:00 PM,446,CUYAHOGA HEIGHTS,566,FAIRPORT HARDING,H
09/27/2013,7:00 PM,446,CUYAHOGA HEIGHTS,812,KIRTLAND,A
10/04/2013,7:00 PM,446,CUYAHOGA HEIGHTS,702,HAWKEN,A
10/11/2013,7:00 PM,446,CUYAHOGA HEIGHTS,202,BERKSHIRE,H
10/18/2013,7:00 PM,446,CUYAHOGA HEIGHTS,170,BEACHWOOD,H
10/25/2013,7:00 PM,446,CUYAHOGA HEIGHTS,750,INDEPENDENCE,A
11/01/2013,7:00 PM,446,CUYAHOGA HEIGHTS,1294,RICHMOND HEIGHTS,H
08/30/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1724,WOODRIDGE,A
09/06/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1174,NORWAYNE,H
09/12/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1208,ORANGE,H
09/20/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1530,CANTON TIMKEN,A
09/27/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1560,TUSLAW,H
10/04/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,758,INDIAN VALLEY,A
10/11/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1548,TRIWAY,H
10/18/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,560,FAIRLESS,A
10/25/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,1558,TUSCARAWAS VALLEY,H
11/01/2013,7:00 PM,448,CUYAHOGA VALLEY CHRISTIAN ACADEMY,936,MANCHESTER,A
08/30/2013,7:30 PM,450,DALTON,624,GARAWAY,H
09/06/2013,7:00 PM,450,DALTON,1560,TUSLAW,A
09/13/2013,7:30 PM,450,DALTON,1530,CANTON TIMKEN,H
09/20/2013,7:30 PM,450,DALTON,720,HILLSDALE,H
09/27/2013,7:30 PM,450,DALTON,1170,NORTHWESTERN,A
10/04/2013,7:30 PM,450,DALTON,1304,RITTMAN,H
10/11/2013,7:30 PM,450,DALTON,1174,NORWAYNE,A
10/18/2013,7:30 PM,450,DALTON,366,CHIPPEWA,H
10/25/2013,7:30 PM,450,DALTON,1640,WAYNEDALE,A
11/01/2013,7:30 PM,450,DALTON,1426,SMITHVILLE,A
08/30/2013,7:00 PM,452,DANBURY,1207,OPEN DOOR CHRISTIAN,A
09/06/2013,7:00 PM,452,DANBURY,726,HOLGATE,H
09/13/2013,7:00 PM,452,DANBURY,1372,ST MARY CENTRAL CATHOLIC,H
09/20/2013,7:00 PM,452,DANBURY,312,CARDINAL STRITCH CATHOLIC,H
09/27/2013,7:00 PM,452,DANBURY,520,EDON,A
10/04/2013,7:00 PM,452,DANBURY,343,TOLEDO CHRISTIAN,A
10/11/2013,7:00 PM,452,DANBURY,1172,NORTHWOOD,H
10/18/2013,7:00 PM,452,DANBURY,1216,OTTAWA HILLS,A
10/25/2013,7:00 PM,452,DANBURY,640,GIBSONBURG,A
11/01/2013,7:00 PM,452,DANBURY,722,HILLTOP,H
08/30/2013,7:00 PM,454,DANVILLE,1316,RIVER VIEW,H
09/06/2013,7:00 PM,454,DANVILLE,614,FREDERICKTOWN,A
09/13/2013,7:00 PM,454,DANVILLE,334,CENTERBURG,A
09/20/2013,7:30 PM,454,DANVILLE,204,BERNE UNION,A
09/27/2013,7:00 PM,454,DANVILLE,426,COSHOCTON,H
10/04/2013,7:00 PM,454,DANVILLE,9613,Clarksburg Notre Dame (West Virginia),H
10/11/2013,7:30 PM,454,DANVILLE,442,CROOKSVILLE,A
10/18/2013,7:00 PM,454,DANVILLE,900,LOUDONVILLE,A
10/25/2013,7:00 PM,454,DANVILLE,908,LUCAS,H
11/02/2013,7:00 PM,454,DANVILLE,498,EAST KNOX,H
08/29/2013,7:30 PM,456,DAVID ANDERSON,850,LEETONIA,H
09/06/2013,7:30 PM,456,DAVID ANDERSON,1044,MINERAL RIDGE,H
09/13/2013,7:30 PM,456,DAVID ANDERSON,1654,WELLSVILLE,A
09/20/2013,7:00 PM,456,DAVID ANDERSON,504,EAST PALESTINE,A
09/27/2013,7:00 PM,456,DAVID ANDERSON,436,CRESTVIEW,H
10/04/2013,7:00 PM,456,DAVID ANDERSON,408,COLUMBIANA,A
10/11/2013,7:00 PM,456,DAVID ANDERSON,1570,UNITED,H
10/18/2013,7:00 PM,456,DAVID ANDERSON,1478,SPRINGFIELD,A
10/25/2013,7:00 PM,456,DAVID ANDERSON,1456,SOUTHERN,H
11/01/2013,7:00 PM,456,DAVID ANDERSON,1460,SOUTH RANGE,A
08/30/2013,7:30 PM,458,DAWSON-BRYANT,1008,MEIGS,H
09/06/2013,7:30 PM,458,DAWSON-BRYANT,1696,WHEELERSBURG,A
09/13/2013,7:30 PM,458,DAWSON-BRYANT,1586,VALLEY,H
09/20/2013,7:30 PM,458,DAWSON-BRYANT,1000072,Raceland (Kentucky),H
09/27/2013,7:30 PM,458,DAWSON-BRYANT,1636,WAVERLY,A
10/04/2013,7:30 PM,458,DAWSON-BRYANT,1318,ROCK HILL,A
10/11/2013,7:30 PM,458,DAWSON-BRYANT,816,RIVER VALLEY,A
10/18/2013,7:30 PM,458,DAWSON-BRYANT,556,FAIRLAND,H
10/25/2013,7:30 PM,458,DAWSON-BRYANT,362,CHESAPEAKE,H
11/01/2013,7:30 PM,458,DAWSON-BRYANT,1458,SOUTH POINT,A
08/30/2013,7:00 PM,460,DAYTON CHRISTIAN,672,GREENEVIEW,A
09/06/2013,7:30 PM,460,DAYTON CHRISTIAN,1272,PREBLE SHAWNEE,H
09/13/2013,7:30 PM,460,DAYTON CHRISTIAN,328,CEDARVILLE,H
09/27/2013,7:00 PM,460,DAYTON CHRISTIAN,1340,ST BERNARD-ELMWOOD PLACE,A
10/04/2013,7:00 PM,460,DAYTON CHRISTIAN,368,CINCINNATI COUNTRY DAY,H
10/11/2013,7:00 PM,460,DAYTON CHRISTIAN,667,CINCINNATI CHRISTIAN,A
10/18/2013,7:00 PM,460,DAYTON CHRISTIAN,369,CINCINNATI HILLS CHRISTIAN ACADEMY,H
10/25/2013,7:00 PM,460,DAYTON CHRISTIAN,1504,SUMMIT COUNTRY DAY,H
11/01/2013,7:00 PM,460,DAYTON CHRISTIAN,1956,CLARK MONTESSORI,H
08/30/2013,6:00 PM,462,DEER PARK,1276,PURCELL MARIAN,A
09/06/2013,7:00 PM,462,DEER PARK,886,LOCKLAND,H
09/13/2013,7:00 PM,462,DEER PARK,1504,SUMMIT COUNTRY DAY,A
09/20/2013,7:00 PM,462,DEER PARK,1524,TAYLOR,A
09/27/2013,7:00 PM,462,DEER PARK,752,INDIAN HILL,H
10/04/2013,7:00 PM,462,DEER PARK,588,FINNEYTOWN,H
10/11/2013,7:00 PM,462,DEER PARK,1744,WYOMING,A
10/18/2013,7:00 PM,462,DEER PARK,1284,READING,H
10/25/2013,7:00 PM,462,DEER PARK,954,MARIEMONT,H
11/01/2013,7:00 PM,462,DEER PARK,920,MADEIRA,A
08/30/2013,7:00 PM,464,DEFIANCE,1080,NAPOLEON,H
09/06/2013,7:30 PM,464,DEFIANCE,526,ELIDA,A
